Mnemonic	Name	AltCode	StandardAmount
4070025874	ASPIRIN 81MG TAB PO		12
4070025875	ACETAMINOPHEN R/SUPP 325MG		19
4070025876	AMANTADINE 50MG/5ML PO		38
4070025877	AMOXICILLIN 500MG CAP PO		19
4070025878	MECLIZINE 25MG TAB PO		19
4070025879	CAPTOPRIL 25MG TAB PO		19
4070025880	Meperidine 50MG Carpuject	J2175	28
4070025881	D5/LR 1000ML IV		49
4070025882	D5W 1000ML IV	J7070	44
4070025883	D5/0.2NS 1000ML IV		44
4070025884	D5/0.9NS 1000ML IV	J7042	44
4070025885	NS/0.45 1000ML IV		43
4070025886	NS/0.9 500ML IV	J7040	116
4070025887	NS/0.9 250ML IV	J7050	112
4070025888	NS/0.9% 100ML IV		68
4070025889	NS/0.9 50ML IV		68
4070025890	D10% W 500ML IV		43
4070025891	PAROXETINE 20MG PO		25
4070025892	Prednisone 20MG Tab PO	J7512	19
4070025893	AZITHROMYCIN 100MG/5ML PO(ED)		182
4070025894	Vitamin B12 1000MCG SDV IM	J3420	19
4070025895	Cephalexin 250mg Cap PO		19
4070025896	Dexamethasone 4MG Tab PO	J8540	19
4070025897	MANNTOL 12.5GM 50ML SDV IV	J2150	26
4070025898	HYOROCORTISONE 100MG SDV IV	J1720	19
4070025899	AMOXIL 250MG/5ML 80ML PO(ED)		55
4070025900	DILTIAZEM 120MG CAP PO		19
4070025901	DILTIAZEM 180MG CAP PO		18
4070025902	GLYCERINE SUPP RECTAL		18
4070025903	DIPHENHYDRAMINE 25MG CAP PO		15
4070025904	NYSTATIN POWDER 50 TOP		147
4070025905	CALCIUM GLUCONATE 10% IV	J0610	19
4070025906	ATORVASTATIN 10MG TAB PO		27
4070025907	Ibuprofen 800mg Tab PO		19
4070025908	BISACODYL 5MG TAB PO		19
4070025909	DEXTROSE GEL 15GM TUBE PO		23
4070025910	METOPROLOL XL 50MG TAB PO		19
4070025911	SALSALATE 500MG TAB		15
4070025912	LIDO/EPI 1% 20ML MDV IV		25
4070025913	LIDOCAINE 1% 20ML MDV IV		19
4070025914	LIDO/EPI 2% 20ML MDV IV		25
4070025915	KCL 10MEQ 100CC WATER IV	J3480	43
4070025916	STERILE WATER 20CC IV		18
4070025917	Enoxaparin 60mg Syr Sq	J1650	234
4070025918	Maalox 30ml PO		22
4070025919	KAYEXALATE 15GM/60ML PO/PR		49
4070025920	LEVOFLOXACIN 500MG PO		74
4070025921	OXYCONTIN 10MG TAB PO		21
4070025937	Lacrilube Oint Opth		66
4070025938	ZINC OXIDE OINTMENT TOP		18
4070025939	EYE WASH 4OZ OPTH		29
4070025940	LEVOTHYROXINE .025MG TAB PO		19
4070025941	Polysporin Ointment Opth (ED)		137
4070025942	POLYMYXIN B 500000U IV/IRR		87
4070025943	STERILE WATER IRRIGATION		46
4070025944	BENZONATATE 100MG PO		19
4070025945	Albuterol 2.5mg Neb Soln Ing	J7613	19
4070025946	Midazolam 5MG/5ML Vial IV	J2250	102
4070025947	ETOMIDATE 20MG/10ML VIAL		162
4070025948	CLONAZEPAM 1MG TAB PO		19
4070025949	AZIYHROMYCIN 500MG INJ IV	J0456	161
4070025950	Hydromorphone 2mg/ml Inj	J1170	28
4070025951	Epinephrine Racemic Neb Inh		90
4070025953	MORPHINE 2MG SYR IV	J2270	38
4070025954	MORPHINE 4MG SYR IV	J2270	40
4070025955	COSYNTROPIN 0.25MG IV	J0834	380
4070025956	VASOPRESSIN 20U SDV INJ		56
4070025957	OSELTAMIVIR 75MG/5ML UDC PO		62
4070025958	PHENYTOIN SUSP.5ML PO		19
4070025959	SEVOFLURANE 30 MINUTE INH		173
4070025960	LET TOPICAL 3 ML		74
4070025961	PANTOPRAZOLE 40 MG TAB PO		29
4070025962	PANTOPRAZOLE 40MG IV		156
4070025963	DESFLURANE 30 MINUTES INH		612
4070025964	Albuterol 2.5mg Neb 6pk Inh		85
4070025965	Enoxaparin 80MG Syr SQ	J1650	255
4070025966	FLUCONAZOLE 200 MG INJ IV	J1450	356
4070025967	PRALIDOXIME 1 GRAM VIAL IV	J2730	575
4070025968	NITROPRUSSIDE 50 MG VIAL IV		48
4070025969	Octreotide 50mcg Vial IV	J2354	81
4070025970	TAMSULOSIN 0.4 MG TAB PO		20
4070025971	LABETALOL 100 MG TAB PO		19
4070025972	Acyclovir Inj 1000mg/20ml Vial	J0133	124
4070025973	PAMIDRONATE 30MG INJ IV	J2430	845
4070025974	AGGRENOX 25/200 CAP PO		19
4070025975	Budesonide/Pulm 0.25mg/2ml Neb	J7633	42
4070025976	ZOLEDRONIC ACID 4MG INJ	J3489	2071
4070025977	FLEETS SALINE ENEMA RECTAL		19
4070025978	MIRALAX PACKET PO		20
4070025979	MORPHINE 20MG/ML ORAL SOLN PO		53
4070025980	Zosyn 3.375 Gram IV	J2543	110
4070025981	Epoetin Alfa 20000U/ML Inj SQ	J0885	1284
4070025982	AMIODARONE 200 MG TAB PO		26
4070025983	GABAPENTIN 300MG CAP PO		19
4070025984	Esmolol 100mg/10ml IV	J3490	82
4070025985	GENTAMYCIN 80 MG INJ IV	J1580	34
4070025986	RIZATRIPTAN 5 MG PO		114
4070025987	CARVEDILOL 6.25 MG TAB PO		19
4070025988	SCOPOLAMINE 1.5 MG PATCH TOP		49
4070025989	Ipratropium Neb Sol Ing	J7644	20
4070025990	DOBUTAMINE 250 MG/250ML BAG IV	J1250	245
4070025991	Amiodarone 150MG Vial IV	J0282	53
4070025992	Levofloxacin 500M/100M IV	J1956	226
4070025993	Tenecteplase 50mg Inj IV	J3101	6996
4070025994	MDI SPACER		128
4070025995	FILGRASTIM 480 MCG VIAL INJ SQ	J1442	1034
4070025996	Infliximab 100 MG Inj IV	J1745	1746
4070026037	Silvadene 1% 50G		19
4070026038	Kyleena	J7296	1149.17
4070026039	Levonorgestrel Iu Contracept	J7298	1149.17
4070026040	Depo-Medrol Inj 20 Mg	J1020	8
4070026041	Budesonide Comp Unit	J7627	6
4070026042	Hib Prp-Omp Vacc 3 Dose IM	90647	45
4070026043	4VHPV Vaccine 3 Dose IM	90649	294
4070026044	IIV3 Vaccine Splt 0.25ml IM	90657	26
4070026045	IIV3 Vaccine Splt 0.5ml IM	90658	26
4070026046	IIV4 Vacc No Prsv 0.25 ml IM	90685	26
4070026100	Intraut Copper Contraceptive	J7300	1224.06
4070026101	Skyla IUD	J7301	956.88
4070026205	Levonorgestrel IUD Contracept	J7297	971.87
4071040083	Black Bean IgE	86003	104
4080050000	ANESTHESIA LEVEL 1 PER MIN		19.76
4080050005	ANESTHESIA LEVEL 2 PER MIN		21.84
4080050010	ANESTHESIA LEVEL 3 PER MIN		29.12
4080050015	US Guidance Nerve Block	76942	648.96
4085051000	ESOPHAGUS PROCEDURES	00500	33.28
4085051001	RAD MOD BREAST W NODE DISSECT	00406	33.28
4085051002	CLOSED CHEST 1 LUNG VENT	00529	33.28
4085051003	Cervical Spine & Cord Proc	00600	33.28
4085051004	THORACIC SPINE & CORD PROC	00620	33.28
4085051005	REVISION HIP ARTROPLASTY	01215	33.28
4085051006	TOTAL SHOULDER ARTHOPLASTY	01638	33.28
4085051007	CLOSED CHEST PROC NO LUNG VENT	00528	33.28
4085051008	INTRAPERITONEAL LOWER ABDOMEN	00846	33.28
4085051009	Hip Arthroplasty	01214	33.28
4085051010	TRANSABDOMINAL HERNIA REPAIR	00756	33.28
4085051011	UPPER ABDOMEN LAPAROSCOPY	00790	33.28
4085051012	LOW ABD LAP ABDOMINOPERITONEAL	00844	33.28
4085051013	RADICAL PERINEAL PROCEDURE	00904	33.28
4085051014	Knee Arthroplasty	01402	33.28
4085051015	SYSTEM OF NECK PROCEDURE	00320	33.28
4085051016	CLOSED CHEST INC BRONCHOSCOPE	00520	33.28
4085051017	VENTRAL AND LUMBAR HERNIA	00752	33.28
4085051018	VENTRAL & INCISIONAL HERNIAS	00832	33.28
4085051019	LOWER ABDOMEN LAPAROSCOPY	00840	33.28
4085051020	LOW ABD LAP TUBAL LIGATION	00851	33.28
4085051021	SEMINAL VESCICLE	00922	33.28
4085051022	RADICAL ABDOMINAL ORCHIECTOMY	00928	33.28
4085051023	VAG HYST	00944	33.28
4085051024	OPEN PROC OF UPPER 2/3 FEMUR	01230	33.28
4085051025	RADICAL PROCEDURE OF ELBOW	01756	33.28
4085051026	RECONSTRUCTIVE PROC OF EYELID	00103	33.28
4085051027	EXT MID & INNER EAR BIOPSY	00120	33.28
4085051028	NOSE AND ACCESSORY SINUS PROC	00160	33.28
4085051029	INTRAORAL PROC INCL BIOPSY	00170	33.28
4085051030	INVIEG MSCL NRV H N POS TRUNK	00300	33.28
4085051031	INT EXT ANT TR N PERI RECON BR	00402	33.28
4085051032	INT EXT ANT TR N P RAD MRAD BR	00404	33.28
4085051033	CLAVICAL AND SCAPULA	00450	33.28
4085051034	UPPER POSTERIOR ABDOMINAL WALL	00730	33.28
4085051035	ANES UPR GI NDSC PX NOS	00731	33.28
4085051036	ANES LWR INTST NDSC NOS	00811	33.28
4085051037	LOWER POSTERIOR ABDOMINAL WALL	00820	33.28
4085051038	ANORECTAL PROCEDURES	00902	33.28
4085051039	TURBT	00912	33.28
4085051040	TURP	00914	33.28
4085051041	POST TURP BLEEDING	00916	33.28
4085051042	W/ FRAG MANPL N/OR REM UTRL CA	00918	33.28
4085051043	OPEN PROCEDURE LOWER 1/3 FEMUR	01360	33.28
4085051044	RUPTURED ACHILLES TENDON	01472	33.28
4085051045	GASTRICNEMIUS RECESSION	01474	33.28
4085051046	NMTFB SHOULDER N AXILLIA	01610	33.28
4085051047	OOS ARTH HUM HD N NK SCVLR SJ	01630	33.28
4085051048	TENODESIS	01716	33.28
4085051049	O OR ARTH OSTEOTOMY OF HUMERUS	01742	33.28
4085051050	REP NONUNION OR MALUNION HUMER	01744	33.28
4085051051	EXCISION CYST TUMOR HUMERUS	01758	33.28
4085051052	TYMPANOTOMY	00126	33.28
4085051053	LENS SURGERY	00142	33.28
4085051054	PROCON NOSE AND SINUSE	00164	33.28
4085051055	CLOSED CHEST PROC	00522	33.28
4085051056	PNEUMOCENTESIS	00524	33.28
4085051057	ACCESS TO CENTRAL VENOUS	00532	33.28
4085051058	PROC IN LUMBAR REGION	00635	33.28
4085051059	PROC UPPER ANTERIOR ABDOMEN	00700	33.28
4085051060	PERCUTANEOUS LIVER BIOPSY	00702	33.28
4085051061	PROC UPPER ABDOMEN	00750	33.28
4085051062	PROC LOWER ANT ABDOMINAL WALL	00800	33.28
4085051063	LOWER ABDOMEN REPAIR NOT SPEC	00830	33.28
4085051064	UNDESCENDED TESTIS	00924	33.28
4085051065	RADICAL ORCHIECTOMY	00926	33.28
4085051066	ORCHIOPEXY UNI OR BILATERAL	00930	33.28
4085051067	PENILE PROSTHESIS	00938	33.28
4085051068	OPEN URETHRAL PROC	00942	33.28
4085051069	HYSTEROSCOPY	00952	33.28
4085051070	Closed Proc Hip Joint	01200	33.28
4085051071	PROC OF NERVE MUSCLE TENDON	01250	33.28
4085051072	FASCIA AND BURSA OF KNEE	01320	33.28
4085051073	OPEN PROC TIBIA FIBULA PATELLA	01392	33.28
4085051074	SURGICAL ARTHROSCOPY JOINT	01400	33.28
4085051075	BKA	01482	33.28
4085051076	OSTEOTOMY OF TIBIA FIBULA	01484	33.28
4085051077	CLOSED PROC SHOULDER	01620	33.28
4085051078	DIAG ARTHORSCOPIC PROC SHOULDE	01622	33.28
4085051079	ARTHROSCOPIC PROC ELBOW	01740	33.28
4085051080	INC OR MISSED ABORTION	01965	33.28
4085051081	LYMPHATIC SYSTEM OF NECK	00322	33.28
4085051082	INTEGUMENTARY SYST EXTREMITIES	00400	33.28
4085051083	TRANSURETHRAL PROCEDURES	00910	33.28
4085051084	PROC ON MALE GENITALIA	00920	33.28
4085051085	Vasectomy Unilateral/Bilateral	00921	33.28
4085051086	VAGINAL PROCEDURES	00940	33.28
4085051087	UPPER LEG VEINS	01260	33.28
4085051088	CLOSED PROC OF KNEE	01380	33.28
4085051089	DIAG KNEE ARTHROSCOPY	01382	33.28
4085051090	CLOSED PROC TIBIA FIB/PATELLA	01390	33.28
4085051091	CAST APP REMOVAL OR REPR KNEE	01420	33.28
4085051092	VEINS OF KNEE POPLITEAL AREA	01430	33.28
4085051093	ALL CLOSED PROC LOWER LEG	01462	33.28
4085051094	ARTHROSCOPIC PROC ANKLE/FOOT	01464	33.28
4085051095	TENDON AND FASCIA OF LOWER LEG	01470	33.28
4085051096	OPEN PROC ON BONE LOWER LEG	01480	33.28
4085051097	LOWER LEG CAST REMOVE OR REP	01490	33.28
4085051098	VEINS OF LOWER LEG	01520	33.28
4085051099	FASCIA AND BURSAE UPPER ARM	01710	33.28
4085051100	CLOSED PROC HUMERUS/ELBOW	01730	33.28
4085051101	DIAG PROC OF ELBOW	01732	33.28
4085051102	ANES FASCIA & BURSAE FOREARM	01810	33.28
4085051103	ANEST DIAG ARTHROSCOPY WRIST	01829	33.28
4085051104	ANES WRIST AND HAND	01830	33.28
4085051105	ANEST FOR CAST APPLICATION	01860	33.28
4085051106	ANESTH OTOSCOPY	00124	33.28
4085051107	ANES PROC EYE;NOS	00140	33.28
4085051108	PRT HEPTCMY F LIVER HEMR EX BX	00792	33.28
4085051109	Proc Arthroscopic Hip Joint	01202	33.28
4085051110	CL PROC UPPER 2/3 OF FEMUR	01220	33.28
4085051111	ANES CL PROC LOWR 1/3 OF FEMUR	01340	33.28
4085051112	ANES SHOULDER CAST APREMREP	01680	33.28
4085051113	TENOTOMYELBOW TO SHOULDER OPN	01712	33.28
4085051114	ANESTH TENOPLASTY ELBOW2SHOULD	01714	33.28
4085051115	ANES CL RADULNAWRST OR HAND	01820	33.28
4085051116	ANESTH CESAREAN DEL ONLY	01961	33.28
4085051117	ANESTH VAGINAL DELIVERY ONLY	01960	33.28
4085051118	ANESTH EXTREME AGE <1 OR >70	99100	372.32
4085051119	ANESTH CMPLCD CONTROL HYPOTENS	99135	33.28
4085051120	ANES CMPLCD BY EMERGENCY	99140	357.76
4085051121	ANESTH CS FOLLOW LABOR ANESTH	01968	33.28
4085051122	ANESTH CSHYST FOLLOW LABOR ANE	01969	33.28
4085051123	ANES PLN VAG DEL W LABOR ANEST	01967	33.28
4085051124	EXTRAPERITONEAL LOWER ABDOMEN	00860	33.28
4085051125	PROCEDURE IN LUMBAR REGION	00630	33.28
4085051126	BRACHIAL PLEXIS BLOCK	64415	1060.8
4085051127	BRACHIAL PLEXIS CATHETER PLACE	64416	1060.8
4085051128	AXILLARY BLOCK	64417	1060.8
4085051129	FEMORAL NERVE BLOCK	64447	1060.8
4085051130	FEMORAL NERVE CATH PLACEMENT	64448	1060.8
4085051131	OTHER PERIPHERAL BLOCK	64450	1087.84
4085051132	TAPINTERCOSTAL NERVE MULT REG	64421	1060.8
4085051133	EPIDURAL LUMBAR CATHETER	62326	1113.84
4085051134	SCIATIC NERVE BLOCK-SINGLE	64445	1060.8
4085051135	SCIATIC NERVE BLOCK-CATHETER	64446	1060.8
4085051136	EMERGENCY INTUBATION	31500	1028.56
4085051137	BLOOD PATCH	62273	372.32
4085051138	DIFFICULT IV PLACEMENT	36410	372.32
4085051139	ARTERIAL LINE PLACEMENT	36620	1839.76
4085051140	CENTRAL LINE PLACEMENT	00532	33.28
4085051141	LUMBAR PUNCTURE DIAGNOSTIC	62270	211.12
4085051142	EPIDURAL PER DAY	01996	211.12
4085051143	EXTENSIVE SPINE AND CORD PROC	00670	33.28
4085051144	MOD SED NONSURG >5 FIRST 30MIN	99156	587.6
4085051145	ILIOINGUINAL/GASTRIC BLOCK	64425	1060.8
4085051146	Cardioversion of Arrhythmia	00410	33.28
4085051147	ANES NON-INVASIVE RAD IMAGING	01922	33.28
4085051148	Venipuncture <3yrs Fem/Jugular	36400	372.32
4085051149	MOD SED NONSURG>5 ADDL 15MIN	99157	296.4
4085051150	EPIDURAL THORACIC CATHETER	62324	1113.84
4085051151	ACCESS CENTRAL VENOUS CIRC	00532	33.28
4085051152	ANESTHESIA FOR SIMPLE LIGATION	00352	33.28
4085051153	ANES PROC FACIAL BONE&SKULL	00190	33.28
4085051154	THORACOTOMY PROCEDURE	00540	33.28
4085051155	ANES UPR GI NDSC PX ERCP	00732	33.28
4085051156	ANES LWR INTST SCR COLSC	00812	33.28
4085051157	ANES UPR LWR GI NDSC PX	00813	33.28
4085051158	OPEN HIP JOINT NOS	01210	33.28
4085051159	CRNA-RECONSTRUCTIVE PROC OF EY	00103	33.28
4085051160	CRNA-EXT MID & INNER EAR BIOPS	00120	33.28
4085051161	CRNA-ANESTH OTOSCOPY	00124	33.28
4085051162	CRNA-TYMPANOTOMY	00126	33.28
4085051163	CRNA-ANES PROC EYE;NOS	00140	33.28
4085051164	CRNA-LENS SURGERY	00142	33.28
4085051165	CRNA-NOSE AND ACCESSORY SINUS	00160	33.28
4085051166	CRNA-PROCON NOSE AND SINUSE	00164	33.28
4085051167	CRNA-INTRAORAL PROC INCL BIOPS	00170	33.28
4085051168	CRNA-ANES PROC FACIAL BONE&SKU	00190	33.28
4085051169	CRNA-INVIEG MSCL NRV H N POS T	00300	33.28
4085051170	CRNA-SYSTEM OF NECK PROCEDURE	00320	33.28
4085051171	CRNA-LYMPHATIC SYSTEM OF NECK	00322	33.28
4085051172	CRNA-ANESTHESIA FOR SIMPLE LIG	00352	33.28
4085051173	CRNA-INTEGUMENTARY SYST EXTREM	00400	33.28
4085051174	CRNA-INT EXT ANT TR N PERI REC	00402	33.28
4085051175	CRNA-INT EXT ANT TR N P RAD MR	00404	33.28
4085051176	CRNA-RAD MOD BREAST W NODE DIS	00406	33.28
4085051177	CRNA-Cardioversion of Arrhythm	00410	33.28
4085051178	CRNA-CLAVICAL AND SCAPULA	00450	33.28
4085051179	CRNA-ESOPHAGUS PROCEDURES	00500	33.28
4085051180	CRNA-CLOSED CHEST INC BRONCHOS	00520	33.28
4085051181	CRNA-CLOSED CHEST PROC	00522	33.28
4085051182	CRNA-PNEUMOCENTESIS	00524	33.28
4085051183	CRNA-CLOSED CHEST PROC NO LUNG	00528	33.28
4085051184	CRNA-CLOSED CHEST 1 LUNG VENT	00529	33.28
4085051185	CRNA-ACCESS TO CENTRAL VENOUS	00532	33.28
4085051186	CRNA-THORACOTOMY PROCEDURE	00540	33.28
4085051187	CRNA-CERVICAL SPINE & CORD PRO	00600	33.28
4085051188	CRNA-THORACIC SPINE & CORD PRO	00620	33.28
4085051189	CRNA-PROCEDURE IN LUMBAR REGIO	00630	33.28
4085051190	CRNA-PROC IN LUMBAR REGION	00635	33.28
4085051191	CRNA-EXTENSIVE SPINE AND CORD	00670	33.28
4085051192	CRNA-PROC UPPER ANTERIOR ABDOM	00700	33.28
4085051193	CRNA-PERCUTANEOUS LIVER BIOPSY	00702	33.28
4085051194	CRNA-UPPER POSTERIOR ABDOMINAL	00730	33.28
4085051195	CRNA -ANES UPR GI NDSC PX ERCP	00732	33.28
4085051196	CRNA -ANES UPR GI NDSC PX NOS	00731	33.28
4085051197	CRNA-PROC UPPER ABDOMEN	00750	33.28
4085051198	CRNA-VENTRAL AND LUMBAR HERNIA	00752	33.28
4085051199	CRNA-TRANSABDOMINAL HERNIA REP	00756	33.28
4085051200	CRNA-UPPER ABDOMEN LAPAROSCOPY	00790	33.28
4085051201	CRNA-PRT HEPTCMY F LIVER HEMR	00792	33.28
4085051202	CRNA-PROC LOWER ANT ABDOMINAL	00800	33.28
4085051203	CRNA -ANES LWR INTST NDSC NOS	00811	33.28
4085051204	CRNA -ANES LWR INTST SCR COLSC	00812	33.28
4085051205	CRNA -ANES UPR LWR GI NDSC PX	00813	33.28
4085051206	CRNA-LOWER POSTERIOR ABDOMINAL	00820	33.28
4085051207	CRNA-LOWER ABDOMEN REPAIR NOT	00830	33.28
4085051208	CRNA-VENTRAL & INCISIONAL HERN	00832	33.28
4085051209	CRNA-LOWER ABDOMEN LAPAROSCOPY	00840	33.28
4085051210	CRNA-LOW ABD LAP ABDOMINOPERIT	00844	33.28
4085051211	CRNA-INTRAPERITONEAL LOWER ABD	00846	33.28
4085051212	CRNA-LOW ABD LAP TUBAL LIGATIO	00851	33.28
4085051213	CRNA-EXTRAPERITONEAL LOWER ABD	00860	33.28
4085051214	CRNA-ANORECTAL PROCEDURES	00902	33.28
4085051215	CRNA-RADICAL PERINEAL PROCEDUR	00904	33.28
4085051216	CRNA-TRANSURETHRAL PROCEDURES	00910	33.28
4085051217	CRNA-TURBT	00912	33.28
4085051218	CRNA-TURP	00914	33.28
4085051219	CRNA-POST TURP BLEEDING	00916	33.28
4085051220	CRNA-W/ FRAG MANPL N/OR REM UT	00918	33.28
4085051221	CRNA-PROC ON MALE GENITALIA	00920	33.28
4085051222	CRNA-Vasectomy Unilat/Bilat	00921	33.28
4085051223	CRNA-SEMINAL VESCICLE	00922	33.28
4085051224	CRNA-UNDESCENDED TESTIS	00924	33.28
4085051225	CRNA-RADICAL ORCHIECTOMY	00926	33.28
4085051226	CRNA-RADICAL ABDOMINAL ORCHIEC	00928	33.28
4085051227	CRNA-ORCHIOPEXY UNI OR BILATER	00930	33.28
4085051228	CRNA-PENILE PROSTHESIS	00938	33.28
4085051229	CRNA-VAGINAL PROCEDURES	00940	33.28
4085051230	CRNA-OPEN URETHRAL PROC	00942	33.28
4085051231	CRNA-VAG HYST	00944	33.28
4085051232	CRNA-HYSTEROSCOPY	00952	33.28
4085051233	CRNA-Closed Proc Hip Joint	01200	33.28
4085051234	CRNA-Proc Arthroscopic Hip Jnt	01202	33.28
4085051235	CRNA-OPEN HIP JOINT NOS	01210	33.28
4085051236	CRNA-HIP ARTHROPLASTY	01214	33.28
4085051237	CRNA-REVISION HIP ARTROPLASTY	01215	33.28
4085051238	CRNA-CL PROC UPPER 2/3 OF FEMU	01220	33.28
4085051239	CRNA-OPEN PROC OF UPPER 2/3 FE	01230	33.28
4085051240	CRNA-PROC OF NERVE MUSCLE TEND	01250	33.28
4085051241	CRNA-UPPER LEG VEINS	01260	33.28
4085051242	CRNA-FASCIA AND BURSA OF KNEE	01320	33.28
4085051243	CRNA-ANES CL PROC LOWR 1/3 OF	01340	33.28
4085051244	CRNA-OPEN PROCEDURE LOWER 1/3	01360	33.28
4085051245	CRNA-CLOSED PROC OF KNEE	01380	33.28
4085051246	CRNA-DIAG KNEE ARTHROSCOPY	01382	33.28
4085051247	CRNA-CLOSED PROC TIBIA FIB/PAT	01390	33.28
4085051248	CRNA-OPEN PROC TIBIA FIBULA PA	01392	33.28
4085051249	CRNA-SURGICAL ARTHROSCOPY JOIN	01400	33.28
4085051250	CRNA-KNEE ARTHROPLASTY	01402	33.28
4085051251	CRNA-CAST APP REMOVAL OR REPR	01420	33.28
4085051252	CRNA-VEINS OF KNEE POPLITEAL A	01430	33.28
4085051253	CRNA-ALL CLOSED PROC LOWER LEG	01462	33.28
4085051254	CRNA-ARTHROSCOPIC PROC ANKLE/F	01464	33.28
4085051255	CRNA-TENDON AND FASCIA OF LOWE	01470	33.28
4085051256	CRNA-RUPTURED ACHILLES TENDON	01472	33.28
4085051257	CRNA-GASTRICNEMIUS RECESSION	01474	33.28
4085051258	CRNA-OPEN PROC ON BONE LOWER L	01480	33.28
4085051259	CRNA-BKA	01482	33.28
4085051260	CRNA-OSTEOTOMY OF TIBIA FIBULA	01484	33.28
4085051261	CRNA-LOWER LEG CAST REMOVE OR	01490	33.28
4085051262	CRNA-VEINS OF LOWER LEG	01520	33.28
4085051263	CRNA-NMTFB SHOULDER N AXILLIA	01610	33.28
4085051264	CRNA-CLOSED PROC SHOULDER	01620	33.28
4085051265	CRNA-DIAG ARTHORSCOPIC PROC SH	01622	33.28
4085051266	CRNA-OOS ARTH HUM HD N NK SCVL	01630	33.28
4085051267	CRNA-TOTAL SHOULDER ARTHOPLAST	01638	33.28
4085051268	CRNA-ANES SHOULDER CAST APREMR	01680	33.28
4085051269	CRNA-FASCIA AND BURSAE UPPER A	01710	33.28
4085051270	CRNA-TENOTOMYELBOW TO SHOULDER	01712	33.28
4085051271	CRNA-ANESTH TENOPLASTY ELBOW2S	01714	33.28
4085051272	CRNA-TENODESIS	01716	33.28
4085051273	CRNA-CLOSED PROC HUMERUS/ELBOW	01730	33.28
4085051274	CRNA-DIAG PROC OF ELBOW	01732	33.28
4085051275	CRNA-ARTHROSCOPIC PROC ELBOW	01740	33.28
4085051276	CRNA-O OR ARTH OSTEOTOMY OF HU	01742	33.28
4085051277	CRNA-REP NONUNION OR MALUNION	01744	33.28
4085051278	CRNA-RADICAL PROCEDURE OF ELBO	01756	33.28
4085051279	CRNA-EXCISION CYST TUMOR HUMER	01758	33.28
4085051280	CRNA-ANES FASCIA & BURSAE FORE	01810	33.28
4085051281	CRNA-ANES CL RADULNAWRST OR HA	01820	33.28
4085051282	CRNA-ANEST DIAG ARTHROSCOPY WR	01829	33.28
4085051283	CRNA-ANES WRIST AND HAND	01830	33.28
4085051284	CRNA-ANEST FOR CAST APPLICATIO	01860	33.28
4085051285	CRNA-ANES NON-INVASIVE RAD IMA	01922	33.28
4085051286	CRNA-ANESTH VAGINAL DELIVERY O	01960	33.28
4085051287	CRNA-ANESTH CESAREAN DEL ONLY	01961	33.28
4085051288	CRNA-INC OR MISSED ABORTION	01965	33.28
4085051289	CRNA-ANES PLN VAG DEL W LABOR	01967	33.28
4085051290	CRNA-ANESTH CS FOLLOW LABOR AN	01968	33.28
4085051291	CRNA-ANESTH CSHYST FOLLOW LABO	01969	33.28
4085051292	CRNA-EPIDURAL PER DAY	01996	211.12
4085051293	CRNA-EMERGENCY INTUBATION	31500	1028.56
4085051294	CRNA-VENIPUNCTURE YOUNGER THAN	36400	372.32
4085051295	CRNA-DIFFICULT IV PLACEMENT	36410	372.32
4085051296	CRNA-ARTERIAL LINE PLACEMENT	36620	1839.76
4085051297	CRNA-LUMBAR PUNCTURE DIAGNOSTI	62270	211.12
4085051298	CRNA-BLOOD PATCH	62273	372.32
4085051299	CRNA-EPIDURAL THORACIC CATHETE	62324	1113.84
4085051300	CRNA-EPIDURAL LUMBAR CATHETER	62326	1113.84
4085051301	CRNA-BRACHIAL PLEXIS BLOCK	64415	1060.8
4085051302	CRNA-BRACHIAL PLEXIS CATHETER	64416	1060.8
4085051303	CRNA-AXILLARY BLOCK	64417	1060.8
4085051304	CRNA-TAPINTERCOSTAL NERVE MULT	64421	1060.8
4085051305	CRNA-ILIOINGUINAL/GASTRIC BLOC	64425	1060.8
4085051306	CRNA-SCIATIC NERVE BLOCK-SINGL	64445	1060.8
4085051307	CRNA-SCIATIC NERVE BLOCK-CATHE	64446	1060.8
4085051308	CRNA-FEMORAL NERVE BLOCK	64447	1060.8
4085051309	CRNA-FEMORAL NERVE CATH PLACEM	64448	1060.8
4085051310	CRNA-OTHER PERIPHERAL BLOCK	64450	1087.84
4085051311	CRNA-ANESTH EXTREME AGE <1 OR	99100	372.32
4085051312	CRNA-ANESTH CMPLCD CONTROL HYP	99135	33.28
4085051313	CRNA-ANES CMPLCD BY EMERGENCY	99140	357.76
4085051314	CRNA-MOD SED NONSURG >5 FIRST	99156	587.6
4085051315	CRNA-MOD SED NONSURG>5 ADDL 15	99157	296.4
4085051316	ANESTH N BLOCK/INJ PRONE	01992	33.28
4085051317	CRNA-ANESTH N BLOCK/INJ PRONE	01992	33.28
4091052000	TOTAL CONTACT LEG CAST	29445	603.2
4091052005	EMPLOYEE MASSAGE	97124	58.24
4091052015	AQUA POOL EA SESSION		11.44
4091052020	BIOFEEDBACK	90901	188.24
4091052035	ROM MEASURE	95851	96.72
4091052040	ROM MEASURE-HAND	95852	71.76
4091052045	HOT/COLD PACK	97010	26
4091052050	Dry Needling	20560	33
4091052051	Dry Needling 3+ Muscles	20561	51
4091052055	TRACTION-MECHANICAL	97012	69.68
