﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grand River Medical Center,2024-07-05,2.0.0,Grand River Medical Center |Grand River Medical Center,"501 Airport Rd,CO,81650",010830,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,estimated_amount|Aetna|Commercial,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare|negotiated_dollar,standard_charge|Aetna|Medicare|negotiated_percentage,standard_charge|Aetna|Medicare|negotiated_algorithm,estimated_amount|Aetna|Medicare,standard_charge|Aetna|Medicare|methodology,additional_payer_notes|Aetna|Medicare,standard_charge|Blue Cross Blue Shield|Commercial Plans|negotiated_dollar,standard_charge|Blue Cross Blue Shield|Commercial Plans|negotiated_percentage,standard_charge|Blue Cross Blue Shield|Commercial Plans|negotiated_algorithm,estimated_amount|Blue Cross Blue Shield|Commercial Plans,standard_charge|Blue Cross Blue Shield|Commercial Plans|methodology,additional_payer_notes|Blue Cross Blue Shield|Commercial Plans,standard_charge|Blue Cross Blue Shield|Workers Compensation|negotiated_dollar,standard_charge|Blue Cross Blue Shield|Workers Compensation|negotiated_percentage,standard_charge|Blue Cross Blue Shield|Workers Compensation|negotiated_algorithm,estimated_amount|Blue Cross Blue Shield|Workers Compensation,standard_charge|Blue Cross Blue Shield|Workers Compensation|methodology,additional_payer_notes|Blue Cross Blue Shield|Workers Compensation,standard_charge|Cigna|All Plans|negotiated_dollar,standard_charge|Cigna|All Plans|negotiated_percentage,standard_charge|Cigna|All Plans|negotiated_algorithm,estimated_amount|Cigna|All Plans,standard_charge|Cigna|All Plans|methodology,additional_payer_notes|Cigna|All Plans,standard_charge|Medicaid|CO|negotiated_dollar,standard_charge|Medicaid|CO|negotiated_percentage,standard_charge|Medicaid|CO|negotiated_algorithm,estimated_amount|Medicaid|CO,standard_charge|Medicaid|CO|methodology,additional_payer_notes|Medicaid|CO,standard_charge|Medicare|Traditional|negotiated_dollar,standard_charge|Medicare|Traditional|negotiated_percentage,standard_charge|Medicare|Traditional|negotiated_algorithm,estimated_amount|Medicare|Traditional,standard_charge|Medicare|Traditional|methodology,additional_payer_notes|Medicare|Traditional,standard_charge|Rocky Mountain|CHP+|negotiated_dollar,standard_charge|Rocky Mountain|CHP+|negotiated_percentage,standard_charge|Rocky Mountain|CHP+|negotiated_algorithm,estimated_amount|Rocky Mountain|CHP+,standard_charge|Rocky Mountain|CHP+|methodology,additional_payer_notes|Rocky Mountain|CHP+,standard_charge|Rocky Mountain|Medicaid|negotiated_dollar,standard_charge|Rocky Mountain|Medicaid|negotiated_percentage,standard_charge|Rocky Mountain|Medicaid|negotiated_algorithm,estimated_amount|Rocky Mountain|Medicaid,standard_charge|Rocky Mountain|Medicaid|methodology,additional_payer_notes|Rocky Mountain|Medicaid,standard_charge|Rocky Mountain|Medicare|negotiated_dollar,standard_charge|Rocky Mountain|Medicare|negotiated_percentage,standard_charge|Rocky Mountain|Medicare|negotiated_algorithm,estimated_amount|Rocky Mountain|Medicare,standard_charge|Rocky Mountain|Medicare|methodology,additional_payer_notes|Rocky Mountain|Medicare,standard_charge|Rocky Mountain|Medicare Advantage|negotiated_dollar,standard_charge|Rocky Mountain|Medicare Advantage|negotiated_percentage,standard_charge|Rocky Mountain|Medicare Advantage|negotiated_algorithm,estimated_amount|Rocky Mountain|Medicare Advantage,standard_charge|Rocky Mountain|Medicare Advantage|methodology,additional_payer_notes|Rocky Mountain|Medicare Advantage,standard_charge|Rocky Mountain|Private/Self Insured|negotiated_dollar,standard_charge|Rocky Mountain|Private/Self Insured|negotiated_percentage,standard_charge|Rocky Mountain|Private/Self Insured|negotiated_algorithm,estimated_amount|Rocky Mountain|Private/Self Insured,standard_charge|Rocky Mountain|Private/Self Insured|methodology,additional_payer_notes|Rocky Mountain|Private/Self Insured,standard_charge|United Healthcare|All Plans|negotiated_dollar,standard_charge|United Healthcare|All Plans|negotiated_percentage,standard_charge|United Healthcare|All Plans|negotiated_algorithm,estimated_amount|United Healthcare|All Plans,standard_charge|United Healthcare|All Plans|methodology,additional_payer_notes|United Healthcare|All Plans,standard_charge|min,standard_charge|max,additional_generic_notes,billing_class
"APPLICATION OF MEDICATION USING ELECTRICAL CURRENT, EACH 15 MINUTES",97033,CPT,97-GP,outpatient,,,119.25,59.63,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"APPLICATION OF MEDICATION USING ELECTRICAL CURRENT, EACH 15 MINUTES",97033,CPT,GP,outpatient,,,113.57,56.79,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"APPLICATION OF ULTRASOUND, EACH 15 MINUTES",97035,CPT,,outpatient,,,67.7,33.85,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,12.18,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,12.18,903.22,,facility
"APPLICATION OF ULTRASOUND, EACH 15 MINUTES",97035,CPT,97-GO,outpatient,,,67.7,33.85,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"APPLICATION OF ULTRASOUND, EACH 15 MINUTES",97035,CPT,97-GP,outpatient,,,71.09,35.55,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"APPLICATION OF ULTRASOUND, EACH 15 MINUTES",97035,CPT,GO,outpatient,,,67.7,33.85,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"APPLICATION OF ULTRASOUND, EACH 15 MINUTES",97035,CPT,GP,outpatient,,,135.41,67.71,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"THERAPY PROCEDURE USING EXERCISE TO DEVELOP STRENGTH, ENDURANCE, RANGE OF MOTION, AND FLEXIBILITY, EACH 15 MINUTES",97110,CPT,,outpatient,,,257.71,128.86,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,31.51,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,31.51,903.22,,facility
"THERAPY PROCEDURE USING EXERCISE TO DEVELOP STRENGTH, ENDURANCE, RANGE OF MOTION, AND FLEXIBILITY, EACH 15 MINUTES",97110,CPT,59,outpatient,,,386.57,193.29,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"THERAPY PROCEDURE USING EXERCISE TO DEVELOP STRENGTH, ENDURANCE, RANGE OF MOTION, AND FLEXIBILITY, EACH 15 MINUTES",97110,CPT,59-GO,outpatient,,,270.6,135.3,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"THERAPY PROCEDURE USING EXERCISE TO DEVELOP STRENGTH, ENDURANCE, RANGE OF MOTION, AND FLEXIBILITY, EACH 15 MINUTES",97110,CPT,59-GP,outpatient,,,405.9,202.95,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"THERAPY PROCEDURE USING EXERCISE TO DEVELOP STRENGTH, ENDURANCE, RANGE OF MOTION, AND FLEXIBILITY, EACH 15 MINUTES",97110,CPT,96-GO,outpatient,,,135.3,67.65,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"THERAPY PROCEDURE USING EXERCISE TO DEVELOP STRENGTH, ENDURANCE, RANGE OF MOTION, AND FLEXIBILITY, EACH 15 MINUTES",97110,CPT,96-GP,outpatient,,,257.71,128.86,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"THERAPY PROCEDURE USING EXERCISE TO DEVELOP STRENGTH, ENDURANCE, RANGE OF MOTION, AND FLEXIBILITY, EACH 15 MINUTES",97110,CPT,96-GP-GT,outpatient,,,405.9,202.95,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"THERAPY PROCEDURE USING EXERCISE TO DEVELOP STRENGTH, ENDURANCE, RANGE OF MOTION, AND FLEXIBILITY, EACH 15 MINUTES",97110,CPT,97-GO,outpatient,,,405.9,202.95,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"THERAPY PROCEDURE USING EXERCISE TO DEVELOP STRENGTH, ENDURANCE, RANGE OF MOTION, AND FLEXIBILITY, EACH 15 MINUTES",97110,CPT,97-GO,outpatient,,,386.57,193.29,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"THERAPY PROCEDURE USING EXERCISE TO DEVELOP STRENGTH, ENDURANCE, RANGE OF MOTION, AND FLEXIBILITY, EACH 15 MINUTES",97110,CPT,97-GP,outpatient,,,386.57,193.29,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"THERAPY PROCEDURE USING EXERCISE TO DEVELOP STRENGTH, ENDURANCE, RANGE OF MOTION, AND FLEXIBILITY, EACH 15 MINUTES",97110,CPT,GO,outpatient,,,257.71,128.86,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"THERAPY PROCEDURE USING EXERCISE TO DEVELOP STRENGTH, ENDURANCE, RANGE OF MOTION, AND FLEXIBILITY, EACH 15 MINUTES",97110,CPT,GO-KX,outpatient,,,257.71,128.86,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"THERAPY PROCEDURE USING EXERCISE TO DEVELOP STRENGTH, ENDURANCE, RANGE OF MOTION, AND FLEXIBILITY, EACH 15 MINUTES",97110,CPT,GP,outpatient,,,386.57,193.29,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"THERAPY PROCEDURE USING EXERCISE TO DEVELOP STRENGTH, ENDURANCE, RANGE OF MOTION, AND FLEXIBILITY, EACH 15 MINUTES",97110,CPT,GP-KX,outpatient,,,128.86,64.43,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"THERAPY PROCEDURE TO RE-EDUCATE BRAIN-TO-NERVE-TO-MUSCLE FUNCTION, EACH 15 MINUTES",97112,CPT,,outpatient,,,406.22,203.11,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,32.89,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,32.89,903.22,,facility
"THERAPY PROCEDURE TO RE-EDUCATE BRAIN-TO-NERVE-TO-MUSCLE FUNCTION, EACH 15 MINUTES",97112,CPT,,outpatient,,,135.41,67.71,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,32.89,,,,fee schedule,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,32.89,903.22,,facility
"THERAPY PROCEDURE TO RE-EDUCATE BRAIN-TO-NERVE-TO-MUSCLE FUNCTION, EACH 15 MINUTES",97112,CPT,1P-GO,outpatient,,,406.22,203.11,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"THERAPY PROCEDURE TO RE-EDUCATE BRAIN-TO-NERVE-TO-MUSCLE FUNCTION, EACH 15 MINUTES",97112,CPT,59,outpatient,,,270.82,135.41,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
"THERAPY PROCEDURE TO RE-EDUCATE BRAIN-TO-NERVE-TO-MUSCLE FUNCTION, EACH 15 MINUTES",97112,CPT,59-GO,outpatient,,,426.53,213.27,,97,,,percent of total billed charges,,,42,,,percent of total billed charges,,,90,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00 + Lesser of + Total Billed Charges + Calculated Reimbursement,,62.9,,,percent of total billed charges,,,,,,,,,58.32,,,percent of total billed charges,,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,903.22,,,,fee schedule,Percent of Medicaid Reimbursement + Reimbursement Rate 100.00,,40,,,percent of total billed charges,,,58.32,,,percent of total billed charges,Percent of Medicare Reimbursement + Reimbursement Rate 100.00,,98,,,percent of total billed charges,,,89.4,,,percent of total billed charges,,903.22,903.22,,facility
